name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/ca/,https://translate.checkmk.com/translate/checkmk/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/da/,https://translate.checkmk.com/translate/checkmk/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,594,594,100.0,100.0,1022,1022,7144,7144,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/de/,https://translate.checkmk.com/translate/checkmk/glossary/de/,2024-04-10 16:23:08.699387+00:00,,21,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/el/,https://translate.checkmk.com/translate/checkmk/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,600,600,100.0,100.0,1032,1032,7232,7232,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/en/,https://translate.checkmk.com/translate/checkmk/glossary/en/,,,0,385,64.1,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/en_US/,https://translate.checkmk.com/translate/checkmk/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/es/,https://translate.checkmk.com/translate/checkmk/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Uruguay),es_UY,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/es_UY/,https://translate.checkmk.com/translate/checkmk/glossary/es_UY/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/fr/,https://translate.checkmk.com/translate/checkmk/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,4,21.0,21.8,32,7,255,70,27.4,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/it/,https://translate.checkmk.com/translate/checkmk/glossary/it/,,,0,3,15.7,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/ja/,https://translate.checkmk.com/translate/checkmk/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/nl/,https://translate.checkmk.com/translate/checkmk/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/pl/,https://translate.checkmk.com/translate/checkmk/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/pt_BR/,https://translate.checkmk.com/translate/checkmk/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/pt_PT/,https://translate.checkmk.com/translate/checkmk/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.checkmk.com/projects/checkmk/glossary/ro/,https://translate.checkmk.com/translate/checkmk/glossary/ro/,,,0,0,0.0,0,0.0,0,0
